

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025104
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Woodward; William Foulkes
Marriage Type	Banns
Marrying Minister	Richard J. Statham, Off. Minister
Register	Marriages 1827 - 1835, Page 60, Entry 297
Source	LDS Film 1656197
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025104&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025104&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025104&Relationship=Bride



