

John Witherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witherell
Gender	Male
Abode	Chapel St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1814
Occupation (As Documented)	Cabinet St
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 15, Entry 119
Source	LDS Film 1656378
Parent Of	John Witherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083812&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083812&Relationship=2ndParent



