

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1826
Baptising Minister	John Downall Officiating Minister
Notes	[In margin:] No 3092 William [] William & Mary Williams should be William [] John & Mary Williams altered according to 52d Geo III cap 146 by me Thos. Halton Curate Oct 11 1847
Register	Baptisms 1825 - 1826, Page 387, Entry 3092
Source	LDS 1656419
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119855&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119855&Relationship=2ndParent



