

George Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mawdsley
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1838
Witnesses	Jane Mawdsley; George Mawdsley
Marriage Type	Banns
Marrying Minister	R. Wilson Curate
Register	Marriages 1837 - 1846, Page 28, Entry 55
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074970&Relationship=Groom
Witnessed Marriage Of	Mary Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074970&Relationship=Bride



