

Geofrey Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037307
First Name (With Contractions)	Geofrey
First Name (Without Contractions)	Geofrey
Surname	Whalley
Gender	Unknown
Abode	School lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Aug 1784
Occupation (As Documented)	Livery stable keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Spouse's Death	6 Aug 1784
Register	Burials 1783 - 1784, Page 54, Entry 193
Source	LDS Film 93833
Married To	Esther Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037307&Relationship=Deceased



