

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059548
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Name Suffixes	Gentleman
Gender	Male
Abode	Wallasey in the County of Chester
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1830
Witnesses	Ellen Spencer; Samuel Hasler
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 339, Entry 1014
Source	LDS Film 93918
Witnessed By	Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059548&Relationship=Witness_1
Witnessed By	Samuel Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059548&Relationship=Witness_2
Married To	Mary Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059548&Relationship=Bride



