

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Lumber St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1819 - 1820, Page 17, Entry 129
Source	LDS film 1656378
Parent Of	Caroline Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096476&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096476&Relationship=2ndParent



