

John Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivester
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Jordan St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 161, Entry 1180
Source	LDS film 1656378
Parent	William Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091710&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091710&Relationship=2ndParent



