

G. N. Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068874
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	N.
Surname	Timmins
Gender	Unknown
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1807
Witnesses	G. N. Timmins; Mary Ann Crosbie
Marriage Type	Licence
Marrying Minister	Richd. Blain Offg. Minister
Register	Marriages 1792 - 1813, Page 135, Entry 512
Source	LDS Film 1656015
Witnessed Marriage Of	Morecroft Kirkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068874&Relationship=Groom
Witnessed Marriage Of	Ann Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068874&Relationship=Bride



