

John Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laird
Gender	Male
Abode	Banastre St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1847
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1847 - 1848, Page 4, Entry 27
Source	LDS Film 93885
Parent Of	Thomas Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191139&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191139&Relationship=2ndParent



