

Charles Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033001
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thompson
Gender	Male
Abode	Temple lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jan 1781
Register	Burials 1781, Page 33, Entry 12
Source	LDS Film 93833
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033001&Relationship=Deceased



