

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Prussia St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1811
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Oct 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1455
Source	LDS Film 1656377
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077475&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077475&Relationship=2ndParent



