

William Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newby
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1779
Date Of Child's Birth	17 Sep 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 23
Source	LDS Film 1546062
Parent Of	Nancy Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220093&Relationship=2ndParent



