

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096226
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1811
Date Of Child's Death	27 Sep 1811
Register	Burials 1790 - 1812, Page 108, Entry 83
Source	LDS Film 1647560
Parent Of	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096226&Relationship=Deceased



