

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Bath St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 476
Source	LDS Film 1068890
Parent Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092977&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092977&Relationship=2ndParent



