

Charles Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009560
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pemberton
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 50
Source	LDS Film 1656376
Parent	Edwd. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009560&Relationship=1stParent



