

Robert Bullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bullin
Gender	Male
Abode	This Parish
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Dec 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	James Lightburn; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 101, Entry 303
Source	LDS Film 1647985
Witnessed By	James Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070164&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070164&Relationship=Witness_2
Married To	Dorothy Drisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070164&Relationship=Bride



