

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008783
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1802
Witnesses	Edward Coventry; Henry Rench
Marriage Type	Licence
Marrying Minister	Henry Barton, Off. Minister
Register	Marriages 1802 - 1803, Page 160, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	James Hamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008783&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008783&Relationship=Bride



