

William Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simcock
Gender	Male
Abode	Breckfield Road Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 119, Entry 945
Source	LDS Film 93886
Parent Of	Robert Roberts Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231034&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231034&Relationship=2ndParent



