

Peter Peele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053403
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peele
Gender	Male
Abode	Hanover
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1803
Occupation (As Documented)	Navy Agent
Occupation (Standardised)	Naval Agent
Register	Burials 1795 - 1804, Page 123, Entry 23
Source	LDS Film 93873
Married To	Sarah Peele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053403&Relationship=Deceased



