

Robert Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sowerby
Gender	Male
Abode	Copperas Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	William McIlroy; Christiana Parkinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 1, Entry 2
Source	LDS Film 1656510
Witnessed By	William McIlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079010&Relationship=Witness_1
Witnessed By	Christiana Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079010&Relationship=Witness_2
Married To	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079010&Relationship=Bride



