

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1760
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 4
Source	LDS Film 1656376
Parent Of	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008827&Relationship=Baptised



