

William Alfred Callagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Callagan
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St Anne's St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 246, Entry 1962
Source	LDS Film 93884
Parent	William Callagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185497&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185497&Relationship=2ndParent



