

Gwenllian Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100786
First Name (With Contractions)	Gwenllian
First Name (Without Contractions)	Gwenllian
Surname	Lewis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Fazakerly St.
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	26 Aug 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 21
Source	LDS Film 1482389
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100786&Relationship=Baptised
Married To	Thos. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100786&Relationship=1stParent



