

Edward Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dalton
Gender	Male
Abode	Virgil St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Brown; Alice Brown
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 71, Entry 142
Source	LDS Film 1656680
Witnessed By	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087797&Relationship=Witness_1
Witnessed By	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087797&Relationship=Witness_2
Married To	Jane Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087797&Relationship=Bride



