

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051379
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Feb 1802
Witnesses	Robt. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 153, Entry 756
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Bellas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051379&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051379&Relationship=Bride



