

J. Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118456
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Grocott
Gender	Unknown
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jun 1815
Witnesses	J. Grocott; Wm. Smith
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 198
Source	LDS Film 1468980
Witnessed Marriage Of	Joshua Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118456&Relationship=Groom
Witnessed Marriage Of	Adeline Mulleneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118456&Relationship=Bride



