

William Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockerby
Gender	Male
Abode	Hill St. Toxteth Park
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1826
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1826, Page 2, Entry 425
Source	LDS Film 1068891
Parent Of	Jemima Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116449&Relationship=2ndParent



