

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052686
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1815
Witnesses	Thos. Holden; Wm. Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 199, Entry 595
Source	LDS Film 1656150
Witnessed Marriage Of	William Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052686&Relationship=Groom
Witnessed Marriage Of	Alice Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052686&Relationship=Bride



