

Thomas Sharpls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharpls
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1811
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Jul 1811
Source	LDS Film 1468980
Parent Of	Sarah Sharpls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128537&Relationship=Deceased
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128537&Relationship=2ndParent



