

Ana Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037473
First Name (With Contractions)	Ana
First Name (Without Contractions)	Ana
Surname	Mathews
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1838
Witnesses	Richard Pearce; Ana Mathews
Marriage Type	Licence
Marrying Minister	J. G. Headlam Off. Min.
Register	Marriages 1838, Page 137, Entry 274
Source	LDS Film 93843
Witnessed Marriage Of	James Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037473&Relationship=Groom
Witnessed Marriage Of	Susan Gilduff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037473&Relationship=Bride



