

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	High street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1778
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	4 May 1778
Register	Burials 1778, Page 13, Entry 124
Source	LDS Film 93833
Parent Of	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029197&Relationship=Deceased



