

Samuel Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188123
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bevington
Gender	Male
Abode	Gore St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 95, Entry 756
Source	LDS Film 93885
Parent Of	Frances Charlotte Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188123&Relationship=2ndParent



