

Archibald Kennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005202
First Name (With Contractions)	Archd.
First Name (Without Contractions)	Archibald
Surname	Kennan
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1793
Witnesses	Archd. Kennan; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 99, Entry 2155
Source	LDS Film 1656149
Witnessed Marriage Of	David Carmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005202&Relationship=Groom
Witnessed Marriage Of	Sarah Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005202&Relationship=Bride



