

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009534
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 243, Entry 41
Source	LDS Film 93839
Witnessed Marriage Of	James McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009534&Relationship=Groom
Witnessed Marriage Of	Bridget Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009534&Relationship=Bride



