

Thomas Twiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Twiss
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1769
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Feb 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 44
Source	LDS Film 1656376
Parent Of	Jenny Twiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011604&Relationship=Baptised



