

George Pearson Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095942
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pearson
Surname	Potter
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Midghall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 250, Entry 198
Source	LDS Film 1656378
Parent	George Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095942&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095942&Relationship=2ndParent



