

William Course	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Course
Gender	Male
Abode	Blackstone St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Reardon; Charlotte Griffiths
Marriage Type	Licence
Marrying Minister	H. Brooks, Curate
Register	Marriages 1857, Page 106, Entry 211
Source	LDS Film 1656679
Witnessed By	Samuel Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085587&Relationship=Witness_1
Witnessed By	Charlotte Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085587&Relationship=Witness_2
Married To	Maria Antony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085587&Relationship=Bride



