

Thomas Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelsall
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Whitfield St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1846
Baptising Minister	Richd. Appleton M A Chaplain of Kirkdale Gaol
Register	Baptisms 1846 - 1847, Page 157, Entry 1252
Source	LDS Film 93885
Parent	Thomas Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188619&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188619&Relationship=2ndParent



