

Joseph Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wynne
Gender	Male
Abode	Boroughs Gardens
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Apr 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2534
Source	LDS Film 1068892
Parent Of	Mary Ellen Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196067&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196067&Relationship=2ndParent



