

John Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butcher
Gender	Male
Abode	Park Lane
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 May 1807
Notes	Married at Kirkham, Lancashire
Source	Private Transcription
Parent Of	John Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423884&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423884&Relationship=2ndParent



