

Jonathan Fielden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070584
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fielden
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Nov 1821
Witnesses	M. A. Whyatt; Nichl. Ashcroft; Jno. Fielden; James Fielden
Marriage Type	Licence
Marrying Minister	Edward Hull LLA. M. A.
Register	Marriages 1813 - 1823, Page 168, Entry 502
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Fielden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070584&Relationship=Groom
Witnessed Marriage Of	Alice Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070584&Relationship=Bride



