

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173802
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Gender	Male
Abode	Stanhope Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1842
Register	Baptisms 1841 - 1842, Page 201, Entry 1608
Source	LDS Film 2045907
Parent Of	Richard Triphook Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173802&Relationship=Baptised
Married To	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173802&Relationship=2ndParent



