

Joseph Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bates
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1838
Witnesses	Joseph Bates; Margaret Ann Simpson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 37, Entry 74
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120104&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120104&Relationship=Bride



