

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Edward Myers; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 112, Entry 1342
Source	LDS Film 1656150
Witnessed By	Edward Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016575&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016575&Relationship=Witness_2
Married To	Isabella Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016575&Relationship=Bride



