

Richard Deely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072220
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Deely
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Nov 1829
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 91, Entry 272
Source	LDS Film 2147913
Witnessed Marriage Of	William Henry Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072220&Relationship=Groom
Witnessed Marriage Of	Eliza Orme Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072220&Relationship=Bride



