

Mary Eyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117515
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eyers
Married Surname	Gittins
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Nov 1794
Status	Spinster
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 32
Source	LDS Film 1468979
Married To	Hugh Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117515&Relationship=Groom



