

William Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016746
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 130, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016746&Relationship=Deceased



