

William McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNeill
Gender	Male
Abode	Stuart Ct
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 51, Entry 401
Source	LDS Film 1656421
Parent Of	Robert McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139929&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139929&Relationship=2ndParent



