

John Carruther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carruther
Parent's Occupation (As Documented)	Foreman
Parent's Occupation (Standardised)	Foreman
Gender	Male
Abode	Jordan Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	6 Jun 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 90, Entry 709
Source	LDS Film 2147909
Parent	John Carruther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296759&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296759&Relationship=2ndParent



