

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Bevington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Sep 1845
Register	Baptisms 1844 -1846, Page 297, Entry 2374
Source	LDS Film 93884
Parent Of	Betsy Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185909&Relationship=2ndParent



