

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1841
Witnesses	Thomas Johnson, (X); Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 224, Entry 447
Source	LDS Film 93920
Witnessed Marriage Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040497&Relationship=Groom
Witnessed Marriage Of	Ann Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040497&Relationship=Bride



