

William Motterham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Motterham
Gender	Male
Abode	Crosbie Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Feb 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 18
Source	LDS Film 1656377
Parent Of	John Motterham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029405&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029405&Relationship=2ndParent



