

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008034
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1800
Witnesses	Thos. Howard; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 73, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	William Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008034&Relationship=Groom
Witnessed Marriage Of	Hannah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008034&Relationship=Bride



