

John Clegg Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clegg
Surname	Lord
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Strand Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 2
Source	LDS Film 1656377
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027751&Relationship=1stParent



