

Mark Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067580
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Owen
Gender	Male
Abode	Milk St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1806
Notes	Elias should be Alice, son should be daughter, this alteration made in the presence of Catherine Anderson, mother of the said Alice within one month after the discovery of the error by me Jona. Brroks Rector.
Register	Baptisms 1799 - 1810, Page 229, Entry 2
Source	LDS Film 1656377
Parent Of	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067580&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067580&Relationship=2ndParent



