

William Chaplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039464
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chaplow
Gender	Male
Abode	Williamson St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7988
Source	LDS Film 1656195
Married To	Eliz. Chaplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039464&Relationship=Deceased



