

Thomas Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reader
Gender	Male
Abode	Dale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1818
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1818 - 1819, Page 144, Entry 1473
Source	LDS Film 1656378
Parent Of	Emily Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094564&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094564&Relationship=2ndParent



