

Henry Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baxendale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 64, Entry 508
Source	LDS Film 1656378
Parent	William Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084201&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084201&Relationship=2ndParent



