

William Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gott
Gender	Male
Abode	Tenterden Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 118, Entry 944
Source	LDS Film 1656423
Parent Of	Moses Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169374&Relationship=Baptised
Married To	Mary Ann Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169374&Relationship=2ndParent



