

George Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017276
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cheetham
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1819
Witnesses	Geo. Cheetham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 146, Entry 1475
Source	LDS Film 1656150
Witnessed Marriage Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017276&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017276&Relationship=Bride



