

Henry McStravick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McStravick
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Thiely?; Mary Anders?, (X)
Marriage Type	Banns
Marrying Minister	Rob Wilson Off Minister
Notes	[ Bride signed as Mary Connelly ]
Register	Marriages 1831 - 1833, Page 28, Entry 83
Source	LDS Film 93919
Witnessed By	James Thiely?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027010&Relationship=Witness_1
Witnessed By	Mary Anders?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027010&Relationship=Witness_2
Married To	Mary Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027010&Relationship=Bride



