

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Fazakerley
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Mar 1810
Date Of Child's Death	16 Mar 1810
Register	Burials 1790 - 1812, Page 99, Entry 11
Source	LDS Film 1647560
Parent Of	Ellen Picavaunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096017&Relationship=Deceased



