

Richard Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120890
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crompton
Gender	Male
Abode	Londonderry
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Elizabeth Williams; John Claypole
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Min.
Register	Marriages 1837 - 1842, Page 194, Entry 388
Source	LDS Film 1546289
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120890&Relationship=Witness_1
Witnessed By	John Claypole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120890&Relationship=Witness_2
Married To	Hester Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120890&Relationship=Bride



